"Model Class","Model Attribute","Model Type","Model Multiplicity","Model Definition","NIEM XPath","NIEM Type","NIEM Property, ^Reference, (Representation)","NIEM Base Type","NIEM Multiplicity","Old XPath","Old Multiplicity","NIEM Mapping Notes","Code List Code=Definition;"
"RequestCourtDateResponseMessage","courtDate (<directional aggregation>)","","*","","requestdateresponse:RequestCourtDateResponseMessage/requestcoutdateresponse:CourtDate","requestdateresponse:RequestCourtDateResponseMessageType","requestdateresponse:CourtDate","requestdateresponse:CourtDateType","0,unbounded","","","",""
"RequestMessage","","","","The base message for a synchronous request/query.","ecf:RequestMessage","ecf:RequestMessageType","","ecf:CaseFilingType","","ecf:QueryMessage","","",""
"ReserveCourtDateMessage","","","","A request to allocate a court date on the schedule.","reservedate:ReserveCourtDateMessage","reservedate:ReserveCourtDateMessageType","","ecf:CaseFilingType","","","","",""
"ReserveCourtDateMessage","messageExtension","extension","*","An extension point for the enclosing message.","reservedate:ReserveCourtDateMessage/reservedate:ReserveCourtDateMessageAugmentationPoint","reservedate:ReserveCourtDateMessageType","reservedate:ReserveCourtDateMessageAugmentationPoint","abstract","0,unbounded","","","",""
"ReserveCourtDateMessage","eventType","string","0..1","A type of court event","reservedate:ReserveCourtDateMessage/nc:Case/j:CaseAugmentation/j:CaseCourtEvent/ecf:CourtEventAugmentation/ecf:CourtEventTypeCode","ecf:CourtEventAugmentationType","ecf:CourtEventTypeCode","nc:TextType","1,1","","","Genericode code list CourtEventTypeCode.gc",""
"ReserveCourtDateMessage","partyType","string","0..1","A type of participant in a court case","reservedate:ReserveCourtDateMessage/ecf:CaseParticipantRoleCode","reservedate:ReserveCourtDateMessageType","ecf:CaseParticipantRoleCode","nc:TextType","0,1","","","",""
"ReserveCourtDateMessage","startAfterTime","","0..3","A time after which a court event may begin","reservedate:ReserveCourtDateMessage/reservedate:PotentialStartTimeRange/nc:StartDate","reservedate:ReserveCourtDateMessageType","reservedate:PotentialStartTimeRange","nc:DateRangeType","0,unbounded","","","",""
"ReserveCourtDateMessage","startBeforeTime","","0..3","A time before which a court date must begin	","reservedate:ReserveCourtDateMessage/reservedate:PotentialTimeRange/nc:EndDate","reservedate:ReserveCourtDateMessageType","reservedate:PotentialStartTimeRange","nc:DateRangeType","0,unbounded","","","",""
"ReserveCourtDateMessage","duration","","0..1","The estimated duration of a court hearing","reservedate:ReserveCourtDateMessage/reservedate:EstimatedDuration","reservedate:ReserveCourtDateMessageType","reservedate:EstimatedDuration","niem-xs:duration","0,1","","","",""
"ReserveCourtDateMessage","case (<directional aggregation>)","","0..1","","reservedate:ReserveCourtDateMessage/nc:Case","reservedate:ReserveCourtDateMessageType","nc:Case","nc:CaseType","0,1","","","",""
"ResponseMessage","","","","The base message for a synchronous response to a request.
","ecf:ResponseMessage","ecf:ResponseMessageType","","ecf:CaseFilingType","","ecf:QueryResponseMessage","","",""
"ResponseMessage","queryError","string","","A query error should be generated when:  * The query arguments are considered to be invalid by the receiver, and the query cannot be processed.  * The query represents a request for a specific data item, which cannot be retrieved. (another flavor of invalid argument) * The receiving system explicitly fails while processing the query.","ecf:ResponseMessage/cbrn:MessageStatus/cbrn:MessageContentError","cbrn:MessageStatusType","cbrn:MessageContentError","cbrn:MessageContentErrorType","0,unbounded","ecf:QueryResponseMessage/ecf:Error","0,unbounded","",""
"ReviewedDocument","","","","A document that has been reviewed through the clerk review process, and that potentially has been or will be reocrded in the court record system.","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:ReviewedDocument","ecf:ReviewedDocumentType","","nc:DocumentType","","ecf:ElectronicFilingCallbackMessage/ecf:ReviewedLeadDocument","","",""
"ReviewedDocument","documentDocketID","id","","The identifier from the court record system used to identify the document.  This attribute is populated by the MDE/process that is authorized to create docket identifiers; the attribute will not be present before that creation takes place.  For example, if the clerk review process creates docket identifiers, then this attribute will be present in the RecordDocketingMessage that goes to the court record MDE.  However, if the court record process creates docket identifiers, then this attribute will not be present in the RecordDocketingMessage, but will be present in subsequent callbacks. This attribute will be absent in callbacks when the ReviewedDocument was rejected, either by clerk review or the court record system.","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:ReviewedDocument/ecf:ReviewedDocumentAugmentation/nc:CaseDocketID","ecf:ReviewedDocumentAugmentationType","nc:CaseDocketID","niem-xs:string","0,1","ecf:ElectronicFilingCallbackMessage/ecf:ReviewedLeadDocument/ecf:DocumentDocketID","0,1","",""
"ReviewedDocument","documentHash","binary","","A hash of the document as it appears in the court record.  This attribute will be populated by either the clerk review process or the court record system.  If the latter, then it will be absent in the RecordDocketingMessage.  It will also be absent in callbacks for rejected documents.","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:ReviewedDocument/ecf:DocumentAugmentation/ecf:DocumentRendition/ecf:DocumentHash","ecf:DocumentRenditionType","ecf:DocumentRenditionHash","nc:TextType","0,1","ecf:ElectronicFilingCallbackMessage/ecf:ReviewedLeadDocument/ecf:DocumentHashText","0,1","",""
"ReviewedDocument","documentStatusCode","code","","Code to describe the disposition of the document: accepted or rejected.  Allowable values defined in the specification (schema).","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:ReviewedDocument/ecf:DocumentAugmentation/ecf:DocumentStatus/ecf:DocumentReviewStatusCode","ecf:DocumentStatusType","ecf:DocumentReviewStatusCode, ecf:DocumentDocketingStatusCode","niem-xs:normalizedString","0,1","ecf:ElectronicFilingCallbackMessage/ecf:ReviewedLeadDocument/nc:DocumentStatus/nc:StatusText","0,1","Genericode code list DocumentReviewStatusCode.gc","accepted=document was received and accepted; received=document has been received but not yet accepted; rejected=document was rejected; issued=document has been issued;
"
"ReviewedDocument","documentStatusReasonDescription","string","","A textual description of the reason for the setting of the status in the documentStatusCode.","nc:Document/nc:DocumentStatus/nc:StatusDescriptionText","nc:StatusType","nc:StatusDescriptionText","nc:TextType","0,1","nc:Document/nc:DocumentStatus/nc:StatusDescriptionText","0,1","",""
"ReviewedDocument","originalDocumentID","id","","The identifier for this document in the original ReviewFilingMessage structure.  This is provided to link each filed document to a docketed document identifier in the court record.","nc:Document/nc:DocumentIdentification","nc:DocumentType","nc:DocumentIdentification","nc:IdentificationType","1,unbounded","nc:Document/nc:DocumentIdentification","0,unbounded","",""
"ReviewedDocument","sealDocumentIndicator","bool","","Clerk instruction to court record system to seal this document.","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:ReviewedDocument/ecf:ReviewedDocumentAugmentation/ecf:SealDocumentIndicator","ecf:ReviewedDocumentAugmentationType","ecf:SealDocumentIndicator","niem-xs:boolean","0,1","ecf:ElectronicFilingCallbackMessage/ecf:ReviewedLeadDocument/ecf:SealDocumentIndicator","0,1","",""
"ReviewedDocument","documentStatus","string","1","A status of a document.","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:ReviewedDocument/ecf:DocumentAugmentation/ecf:DocumentStatus","ecf:DocumentAugmentationType","ecf:DocumentStatus","ecf:DocumentStatusType","0,1","docketcallback:RecordDocketingMessage/ecf::ReviewedLeadDocument/ecf:DocumentStatus","0,1","",""
"ReviewedDocument","documentReviewer","string","0..1","The entity that reviews and accepts or rejects a filing.","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:ReviewedDocument/ecf:ReviewedDocumentAugmentation/ecf:DocumentReviewer","ecf:DocumentReviewDispositionType","ecf:DocumentReviewer","nc:EntityType","0,1","","","",""
"ReviewedDocument","documentReviewStatus","string","0..1","The status of a document in the filing review process.","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:ReviewedDocument/ecf:ReviewedDocumentAugmentation/ecf:DocumentReviewStatus","ecf:DocumentReviewDispositionType","ecf:DocumentReviewStatus","nc:StatusType","0,1","","","",""
"ReviewedDocument","reviewedDocumentInformation","","1","Additional document information resulting from clerk review.","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:ReviewedDocument/ecf:ReviewedDocumentAugmentation","ecf:ReviewedDocumentType","ecf:ReviewedDocumentAugmentationPoint, (ecf:ReviewedDocumentAugmentation)","ecf:ReviewedDocumentAugmentationType","0,unbounded","","","",""
"ReviewedDocument","documentReviewDisposition","string","1","The disposition of a document after review.","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:DocumentReviewDisposition","ecf:DocumentReviewType","ecf:DocumentReviewDisposition","ecf:DocumentReviewDispositionType","1,1","","","",""
"ReviewedDocument","reviewDisposition","string","1","The disposition of a document after review.","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:DocumentReviewDisposition","ecf:DocumentReviewDispositionType","","structures:ObjectType","","","","",""
"ReviewedDocument","documentAddedInReviewIndicator","bool","0..1","Indicator that a document was added curing clerk review","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:DocumentReviewDisposition/ecf:DocumentAddedInReviewIndicator","ecf:DocumentReviewDispositionType","ecf:DocumentAddedInReviewIndicator","niem-xs:boolean","0,1","","","",""
"ReviewedDocument","documentDocketingStatusCode","string","0..1","The docketing status of a document","ecf:CallbackMessage/ecf:LeadDocumentReview/ecf:ReviewedDocument/ecf:DocumentAugmentation/ecf:DocumentStatus/ecf:DocumentDocketingStatusCode","ecf:DocumentStatusType","","nc:StatusType","0,1","","","Genericode code list DocumentDocketingStatusCode","successful=document was docketed; unsuccessful=docketing of the document was not successful; not applicable=document is not appropriate for docketing"
"RuntimePolicyParameters","","","","Within Court Policy, the policies that are accessed dynamically by applications interacting with a court.","policyresponse:GetPolicyResponseMessage/policyresponse:RuntimePolicy","policyresponse:RuntimePolicyType","","structures:ObjectType","","policyresponse:CourtPolicyResponseMessage/policyresponse:RuntimePolicyParameters","","Reference nc:Metadata with policyresponse:RuntimePolicy/@structures:metadata",""
"RuntimePolicyParameters","CoreCodelist (<directional aggregation>)","","*","The list of data elements and corresponding lists of valid codes for those elements used in this court.","policyresponse:GetPolicyResponseMessage/policyresponse:RuntimePolicy/policyresponse:CodeListExtension","policyresponse:RuntimePolicyType","policyresponse:CodeListExtension","policyresponse:CodeListExtensionType","0,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:RuntimePolicyParameters/policyresponse:CoreCodelist","1,unbounded","",""
"RuntimePolicyParameters","publicKeyInformation (<directional aggregation>)","","0..1","Symmetric or asymmetric codes used by this court to encrypt and decrypt a message or document.","policyresponse:GetPolicyResponseMessage/policyresponse:RuntimePolicy/ds:KeyInfo","policyresponse:RuntimePolicyType","ds:KeyInfo","ds:KeyInfoType","0,1","policyresponse:CourtPolicyResponseMessage/policyresponse:PublicKeyInformation/ds:KeyInfo","0,1","",""
"ScheduleQueryCriteria","","","","Criteria limiting the schedule information to be returned.
","schedulerequest:GetCourtScheduleRequestMessage/schedulerequest:ScheduleQueryCriteria","schedulerequest:ScheduleQueryCriteriaType","","structures:ObjectType","","","","",""
"Sentence","","","","A sentence associated with a specific charge in a case. A sentence may have multiple components (prison, probation, post-incarceration supervision/probation fine, etc.).","criminal:CaseAugmentation/j:Sentence/criminal:SentenceAugmentation","j:SentenceType","j:SentenceAugmentationPoint, (criminal:SentenceAugmentation)","criminal:SentenceAugmentationType","0,unbounded","criminal:CriminalCase/criminal:Sentence","0,unbounded","",""
"Sentence","charge (<directional aggregation>)","","1..*","The charges for which this sentence is associated.","criminal:CaseAugmentation/j:Sentence/j:SentenceCharge","j:SentenceType","^j:SentenceCharge","j:ChargeType","1,unbounded","criminal:CriminalCase/criminal:Sentence/j:SentenceCharge","1,unbounded","",""
"Sentence","concurrentSentence (<directional aggregation>)","","*","Reference to another sentence which is to be served concurrent with this sentence.  In the case of multiple sentences without references to concurrent sentences, they are assumed to be served consecutively.","criminal:CaseAugmentation/j:Sentence/criminal:SentenceAugmentation/criminal:SentenceConcurrentAssociation","criminal:SentenceAugmentationType","criminal:SentenceConcurrentAssociation","nc:RelatedActivityAssociationType","0,unbounded","criminal:CriminalCase/criminal:Sentence/criminal:SentenceConcurrentAssociation","0,unbounded","",""
"Sentence","sentenceComponent (<directional aggregation>)","","1..*","The required sactions ordered by the court as part of a sentence.","criminal:CaseAugmentation/j:Sentence","criminal:CaseAugmentationType","j:Sentence","j:SentenceType","0,unbounded","criminal:CriminalCase/criminal:Sentence","0,unbounded","",""
"Sentence","sentenceDate","date","","The date the court sentenced the defendant.","criminal:CaseAugmentation/j:Sentence/nc:ActivityDate","nc:ActivityType","nc:ActivityDate","nc:DateType","0,1","criminal:CriminalCase/criminal:Sentence/nc:ActivityDate","0,1","",""
"SentenceComponent","","","","A required saction ordered by the court as part of a sentence.","criminal:CaseAugmentation/j:Sentence","criminal:CaseAugmentationType","j:Sentence","j:SentenceType","0,unbounded","criminal:CriminalCase/criminal:Sentence","0,unbounded","",""
"SentenceComponent","sentenceFineAmount","amount","","The currency amount of a fine assigned to the defendant by the court.","criminal:CaseAugmentation/j:Sentence/j:SupervisionFineAmount","j:SentenceType","j:SupervisionFineAmount","nc:AmountType","0,unbounded","criminal:CriminalCase/criminal:Sentence/criminal:SentenceFineAmount","0,unbounded","",""
"SentenceComponent","sentenceOtherSentenceText","string","","A description of a sentence other than a prison, probation or a fine sentence.","criminal:CaseAugmentation/j:Sentence/j:SentenceDescriptionText","j:SentenceType","j:SentenceDescriptionText","j:SentenceType","0,1","criminal:CriminalCase/criminal:Sentence/j:SentenceDescriptionText","0,1","",""
"SentenceComponent","sentenceTerm","string","","The term of a sentence assigned to the defendant by a court.  e.g. Years/Months, Life, Death","criminal:CaseAugmentation/j:Sentence/j:SentenceTerm/j:TermDuration","j:SentenceType","j:SentenceTerm","j:SentenceType","0,1","criminal:CriminalCase/criminal:Sentence/j:SentenceTerm/j:TermDuration","0,1","",""
"SentenceComponent","sentenceType","string","","The type of sentence assigned to a defendant by a court.  e.g. Prison, Probation, Fine, Other","criminal:CaseAugmentation/j:Sentence/nc:SentenceDescriptionText","j:SentenceType","j:SentenceDescriptionText","nc:TextType","0,1","criminal:CriminalCase/criminal:Sentence/nc:ActivityDescriptionText","0,1","",""
"ServeProcessMessage","","","","A message to deliver a filing to a process server.","serveprocess:ServeProcessMessage","serveprocess:ServeProcessMessageType","","filing:FilingMessageType","","","","",""
"ServeProcessMessage","messageExtension","extension","*","An extension point for the enclosing message.","serveprocess:ServeProcessMessage/serveprocess:ServeProcessMessageAugmentationPoint","serveprocess:ServeProcessMessageType","serveprocess:ServeProcessMessageAugmentationPoint","abstract","0,unbounded","","","",""
"ServiceReceiptMessage","","","","A synchronous response by a Filing Assembly MDE acknowledging receipt of a service message for one of its clients.","cbrn:MessageStatus","cbrn:MessageStatusType","","cbrn:SystemEventType","","servicereceipt:ServiceReceiptMessage","","",""
"ServiceReceiptMessage","serviceRecipientStatus (<directional aggregation>)","","1..*","A value describing the status of electronic service on a particular recipient","cbrn:MessageStatus/cbrn:MessageStatusCode","cbrn:MessageStatusType","cbrn:MessageStatusCode","nc:TextType","1,1","servicereceipt:ServiceReceiptMessage/servicereceipt:ServiceRecipientStatus","1,unbounded","",""
"ServiceRecipientStatus","","","","A value describing the status of electronic service on a particular recipient.","cbrn:MessageStatus/ecf:MessageStatusAugmentation","cbrn:MessageStatusType","cbrn:MessageStatusAugmentationPoint, (ecf:MessageStatusAugmentation)","ecf:MessageStatusAugmentationType","0,unbounded","servicereceipt:ServiceRecipientStatus","1,unbounded","",""
"ServiceRecipientStatus","serviceRecipientID","id","","A value assigned to a person, organization or item entity for the purpose of uniquely specifying the entity within a legal service context with respect to e-filing. The service recipient identifier value must be known and understood by both the service provider and the service requester. ","cbrn:MessageStatus/ecf:MessageStatusAugmentation/ecf:ServiceRecipientID","ecf:MessageStatusAugmentationType","ecf:ServiceRecipientID","nc:IdentificationType","0,1","servicereceipt:ServiceRecipientStatus/ecf:ServiceRecipientID","1,1","",""
"ServiceRecipientStatus","statusCode","code","","Enumerated values: unrecognized - filerID is not recognized, received - filing received by MDE, sent - filing sent by MDE to service recipient  Future versions may add additional values, such as: delivered - filing delivered to service recipient. (i.e. under the control of the recipient) opened - filing opened by service recipient
","cbrn:MessageStatus/ecf:MessageStatusAugmentation/ecf:ServiceStatusCode","ecf:MessageStatusAugmentationType","ecf:ServiceStatusCode","niem-xs:normalizedString","0,1","servicereceipt:ServiceRecipientStatus/nc:StatusText","0,1","Genericode code list ServiceStatusCode.gc","delivered=filing has been received by service recipient; opened=filing has been opened by service recipient; sent=filing sent by MDE to service recipient; unrecognized=filing ID is not recognized"
"ServiceRecipientStatus","statusTime","dateTime","","The date and time of a status.","cbrn:MessageStatus/cbrn:SystemEventDateTime","cbrn:SystemEventType","cbrn:SystemEventDateTime","nc:StatusType","0,1","servicereceipt:ServiceRecipientStatus/nc:StatusDate","0,1","",""
"SpeedRate","","","","A speed a vehicle was moving at when an incident occurred.","citation:CaseAugmentation/j:Citation/citation:CitationAugmentation/j:DrivingIncident/j:DrivingIncidentLegalSpeedRateMeasure","","","structures:ObjectType","","citation:CitationCaseAugmentation/citation:DrivingIncident/j:DrivingIncidentLegalSpeedRate","","",""
"SpeedRate","speed","float","","A number representing the speed observed.","citation:CaseAugmentation/j:Citation/citation:CitationAugmentation/j:DrivingIncident/j:DrivingIncidentLegalSpeedRateMeasure/nc:MeasureDecimalValue","nc:MeasureType","nc:MeasureValueAbstract, (nc:MeasureDecimalValue)","niem-xs:decimal","1,1","citation:CitationCaseAugmentation/citation:DrivingIncident/j:DrivingIncidentLegalSpeedRate/nc:MeasureValue","1,1","",""
"SpeedRate","unitDescription","string","","A statement of the unit of measurement employed, for example miles per hour or kilometers per hour.","citation:CaseAugmentation/j:Citation/citation:CitationAugmentation/j:DrivingIncident/j:DrivingIncidentLegalSpeedRateMeasure/nc:SpeedUnitCode","nc:SpeedMeasureType","nc:SpeedUnitAbstract, (nc:SpeedUnitCode)","unece:VelocityCodeType","0,1","citation:CitationCaseAugmentation/citation:DrivingIncident/j:DrivingIncidentLegalSpeedRate/nc:MeasureUnitText","0,1","",""
"StatusOffenseAct","","","","An act or behavior that would not constitute a crime if committed by an adult, which will subject a juvenile to adjudication as a delinquent by a court.  Examples include truancy and refusal to abide by a parent orders or direction.","juvenile:CaseAugmentation/hs:StatusOffense","nc:IncidentType","","nc:ActivityType","","juvenile:JuvenileCase/juvenile:StatusOffenseAct","1,1","",""
"StatusOffenseAct","statusOffenseActCode","code","","Code designating the statutory or ordinance section, the violation of which would not constitute a crime if committed by an adult (only if a juvenile).","juvenile:CaseAugmentation/hs:StatusOffense/juvenile:IncidentAugmentation/j:IncidentViolatedStatuteAssociation/j:Statute","juvenile:IncidentAugmentationType","j:IncidentViolatedStatuteAssociation","j:ViolatedStatuteAssociationType","1,1","juvenile:JuvenileCase/juvenile:StatusOffenseAct/juvenile:StatusOffenseActStatute","1,1","",""
"StatusOffenseActCodeType","","","","A list of status offenses.","juvenile:CaseAugmentation/hs:StatusOffense/juvenile:IncidentAugmentation/j:IncidentViolatedStatuteAssociation/j:Statute","j:ViolatedStatuteAssociationType","^j:Statute","j:StatuteType","1,1","juvenile:JuvenileCase/juvenile:StatusOffenseActStatute","","",""
"StreetAddress","","","","A street address.","nc:Location/nc:LocationAddress/nc:LocationStreet","nc:AddressType","nc:AddressDeliveryPointAbstract, (nc:LocationStreet)","nc:StreetType","0,1","nc:Location/nc:LocationAddress/nc:StructuredAddress/nc:LocationStreet","0,1","",""
"StreetAddress","fullAddress","","0..1","A complete street address.","nc:Location/nc:LocationAddress/nc:LocationStreet/nc:StreetFullText","nc:AddressType","nc:AddressFullText","nc:TextType","0,1","nc:Location/nc:LocationAddress/nc:StructuredAddress/nc:LocationStreet/nc:StreetFullText","0,1","",""
"StreetAddress","streetNumber","string","0..1","A number of a location on a street.","nc:Location/nc:LocationAddress/nc:LocationStreet/nc:StreetNumberText","nc:StreetType","nc:StreetNumberText","nc:TextType","0,1","nc:Location/nc:LocationAddress/nc:StructuredAddress/nc:LocationStreet/nc:StreetNumberText","0,1","",""
"StreetAddress","streetName","string","0..1","The name of a street.","nc:Location/nc:LocationStreet/nc:StreetPredirectionalText, nc:StreetName, nc:StreetCategoryText, nc:StreetPostdirectionalText, nc:StreetExtensionText","nc:StreetType","nc:StreetFullText, nc:StreetPredirectionalText, nc:StreetName, nc:StreetCategoryText, nc:StreetPostdirectionalText, nc:StreetExtensionText","nc:TextType","0,1","nc:Location/nc:LocationAddress/nc:StructuredAddress/nc:LocationStreet/nc:StreetPredirectionalText, nc:StreetName, nc:StreetCategoryText, nc:StreetPostdirectionalText, nc:StreetExtensionText","0,1","",""
"SupportedCaseTypes","","","","A structure containing indicators that signal support by the e-filing system for each ECF case type.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:SupportedCaseCategories","policyresponse:SupportedCaseCategoriesType","","structures:ObjectType","","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedCaseType","1,unbounded","",""
"SupportedCaseTypes","bankruptcyFilingSupportedIndicator","bool","","Indicates whether the e-filing system supports electronic filing of a certain case type.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:SupportedCaseCategories/ecf:CaseTypeCode","policyresponse:SupportedCaseCategoriesType","ecf:CaseTypeCode","niem-xs:normalizedString","1,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedCaseType","1,unbounded","Genericode code list CaseTypeCode.gc","appellate;bankruptcy;citation;civil;criminal;domestic;juvenile"
"SupportedCaseTypes","civilFilingSupportedIndicator","bool","","Indicates whether the e-filing system supports electronic filing of a certain case type.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:SupportedCaseCategories/ecf:CaseTypeCode","policyresponse:SupportedCaseCategoriesType","ecf:CaseTypeCode","niem-xs:normalizedString","1,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedCaseType","1,unbounded","",""
"SupportedCaseTypes","criminalFilingSupportedIndicator","bool","","Indicates whether the e-filing system supports electronic filing of a certain case type.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:SupportedCaseCategories/ecf:CaseTypeCode","policyresponse:SupportedCaseCategoriesType","ecf:CaseTypeCode","niem-xs:normalizedString","1,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedCaseType","1,unbounded","",""
"SupportedCaseTypes","domesticFilingSupportedIndicator","bool","","Indicates whether the e-filing system supports electronic filing of a certain case type.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:SupportedCaseCategories/ecf:CaseTypeCode","policyresponse:SupportedCaseCategoriesType","ecf:CaseTypeCode","niem-xs:normalizedString","1,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedCaseType","1,unbounded","",""
"SupportedCaseTypes","juvenileFilingsupportedIndicator","bool","","Indicates whether the e-filing system supports electronic filing of a certain case type.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:SupportedCaseCategories/ecf:CaseTypeCode","policyresponse:SupportedCaseCategoriesType","ecf:CaseTypeCode","niem-xs:normalizedString","1,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedCaseType","1,unbounded","",""
"SupportedCaseTypes","trafficCitationFilingSupportedIndicator","bool","","Indicates whether the e-filing system supports electronic filing of a certain case type.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:SupportedCaseCategories/ecf:CaseTypeCode","policyresponse:SupportedCaseCategoriesType","ecf:CaseTypeCode","niem-xs:normalizedString","1,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedCaseType","1,unbounded","",""
"SupportedMessageProfile","","","","A message profile approved for use with ECF by the OASIS LegalXML Member Section Electronic Court Filing Technical Committee that are supported in a particualr court.  Identifiers for supported profiles are set forth in Court Policy.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:MajorDesignElement/policyresponse:SupportedServiceInteractionProfiles","policyresponse:SupportedServiceInteractionProfilesType","","structures:ObjectType","","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedMessageProfileCode","1,unbounded","",""
"SupportedMessageProfile","messageProfileID","id","","An identifier, from a list of allowed values defined in the Court Filing specification, of a message profile supported by this court.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:MajorDesignElement/policyresponse:SupportedServiceInteractionProfiles/policyresponse:ServiceInteractionProfileCode","policyresponse:SupportedServiceInteractionProfilesType","ecf:ServiceInteractionProfileCode","niem-xs:normalizedString","1,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedMessageProfileCode","1,unbounded","Genericode code list ServiceInteractionProfileCode.gc","urn:oasis:names:tc:legalxml-courtfiling:schema:xsd:WebServicesMessaging-5.0=ECF Web Services SIP;"
"SupportedOperations","","","","A structure containing indicators that signal support by the e-filing system for optional ECF operations. E.g. particular queries.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:MajorDesignElement/policyresponse:SupportedOperations","policyresponse:SupportedOperationsType","","structures:ObjectType","","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedOperation","1,unbounded","",""
"SupportedOperations","getCalculatedFeesSupportedIndicator","bool","","Indicates whether the e-filing system supports a certain operation.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:MajorDesignElement/policyresponse:SupportedOperations/policyresponse:OperationNameCode","policyresponse:SupportedOperationsType","policyresponse:OperationNameCode","niem-xs:normalizedString","1,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedOperation","1,unbounded","",""
"SupportedOperations","getCaseListSupportedIndicator","bool","","Indicates whether the e-filing system supports a certain operation.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:MajorDesignElement/policyresponse:SupportedOperations/policyresponse:OperationNameCode","policyresponse:SupportedOperationsType","policyresponse:OperationNameCode","niem-xs:normalizedString","1,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedOperation","1,unbounded","",""
"SupportedOperations","getCaseSupportedIndicator","bool","","Indicates whether the e-filing system supports a certain operation.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:MajorDesignElement/policyresponse:SupportedOperations/policyresponse:OperationNameCode","policyresponse:SupportedOperationsType","policyresponse:OperationNameCode","niem-xs:normalizedString","1,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedOperation","1,unbounded","",""
"SupportedOperations","getDocumentSupportedIndicator","bool","","Indicates whether the e-filing system supports a certain operation.","policyresponse:GetPolicyResponseMessage/policyresponse:DevelopmentPolicy/policyresponse:MajorDesignElement/policyresponse:SupportedOperations/policyresponse:OperationNameCode","policyresponse:SupportedOperationsType","policyresponse:OperationNameCode","niem-xs:normalizedString","1,unbounded","policyresponse:CourtPolicyResponseMessage/policyresponse:DevelopmentPolicyParameters/policyresponse:SupportedOperation","1,unbounded","",""
